Titolo,Macroaggregato,Des Macroaggregato,Anno Mandato,Numero Mandato,Data Mandato,Codice Anagrafica,Rag. Sociale,Lordo,Ritenute,Netto,IV Liv. Piano Fin.,Des Piano Fin.,Des2 Piano Fin.
1,3,Acquisto di beni e servizi,2018,3614,14/12/2018,91641,PUBLIKA S.R.L.,340,0,340,U.1.03.02.04.000,Acquisto di servizi per formazione e addestramento del personale dell'ente,
1,3,Acquisto di beni e servizi,2018,3615,14/12/2018,76060,LEGGERE S.R.L.,"124,38","22,43","101,95",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3616,14/12/2018,75374,NOVA SPURGHI SAS DI MAIOLO A. & C.,"540,22","97,42","442,8",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3618,14/12/2018,71858,COOPERATIVA LA MERIDIANA,"1725,15","82,15",1643,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3619,14/12/2018,86657,"ASSOCIAZIONE ""CON VOI"" ONLUS",2914,0,2914,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3620,14/12/2018,1806,MONTELLO S.P.A.,"4235,92","385,08","3850,84",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3621,14/12/2018,80629,F.LLI PALMIERI S.R.L.,"876,15","79,65","796,5",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3622,14/12/2018,75210,MASOTINA S.P.A.,"1166,73","106,07","1060,66",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3623,14/12/2018,75210,MASOTINA S.P.A.,"2189,88","199,08","1990,8",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3624,14/12/2018,79242,VESTI SOLIDALE SOC. COOP.SOC. ONLUS,44,4,40,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3625,14/12/2018,75211,LA NUOVA TERRA S.R.L.,"634,88","57,72","577,16",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3626,14/12/2018,64959,FONDAZIONE ISTITUTO SACRA FAMIGLIA,2340,0,2340,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3627,14/12/2018,82696,IL PONTE COOPERATIVA SOCIALE,"647,39","116,74","530,65",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3628,14/12/2018,82696,IL PONTE COOPERATIVA SOCIALE,"3798,67","685,01","3113,66",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3629,14/12/2018,1623,"INTERJOB SNC DI TIZIANA LARI, IVANO CRISPINO",610,110,500,U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,3630,14/12/2018,64110,CENTRO LIBRI LARIZZA S.R.L.,"29,07",0,"29,07",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3631,14/12/2018,83394,LIBRISCUOLA,"11,78",0,"11,78",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3633,14/12/2018,1336,GIEMME S.R.L.,"325,96","12,54","313,42",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3634,14/12/2018,1873,SANGALLI GIANCARLO & C. S.N.C.,"23630,29","2148,21","21482,08",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3635,14/12/2018,1873,SANGALLI GIANCARLO & C. S.N.C.,"23630,29","2148,21","21482,08",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3636,14/12/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"163,96","29,57","134,39",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3637,14/12/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"309,8","55,87","253,93",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3638,14/12/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"384,15","69,27","314,88",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3639,14/12/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"672,99","121,36","551,63",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3640,14/12/2018,1956,AUTOSERVIZI STOFFA & C. S.N.C.,"1670,24","151,84","1518,4",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3641,14/12/2018,1614,LEASE PLAN ITALIA S.P.A.,"338,7","61,08","277,62",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,3642,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"53,12",0,"53,12",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3643,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"120,42",0,"120,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3644,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"332,92",0,"332,92",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3645,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"11,69",0,"11,69",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3646,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"26,49",0,"26,49",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3647,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"73,24",0,"73,24",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3648,14/12/2018,65595,WELCOME ITALIA SPA,"67,1","12,1",55,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3649,14/12/2018,65595,WELCOME ITALIA SPA,"640,7","115,54","525,16",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3650,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"64,82","11,69","53,13",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3651,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"90,74","16,36","74,38",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3652,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"475,28","85,71","389,57",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3653,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"1218,48","219,72","998,76",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3654,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"122,38","22,07","100,31",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3655,14/12/2018,1535,WORK &  SERVICES SOC.COOP.,"1080,21","194,79","885,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3656,14/12/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"81,27","9,64","71,63",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3657,14/12/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"38,48","6,94","31,54",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3658,14/12/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"65,21","11,76","53,45",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3659,14/12/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"29,62","5,34","24,28",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3660,14/12/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"23,91","4,31","19,6",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3661,14/12/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"35,97","6,49","29,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3662,14/12/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"23,77","4,29","19,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3663,14/12/2018,81703,BRIANZACQUE SRL,"825,02","75,02",750,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3665,14/12/2018,5920,UFFICIO DELLE ENTRATE DESIO,"8,75",0,"8,75",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
2,2,Investimenti fissi lordi,2018,3595,14/12/2018,91581,ECOTRAFFIC S.R.L.,"2336,37","421,31","1915,06",U.2.02.01.05.000,Attrezzature,
2,2,Investimenti fissi lordi,2018,3596,14/12/2018,1716,MAGGIOLI S.P.A.,7198,1298,5900,U.2.02.03.02.000,Software,
2,2,Investimenti fissi lordi,2018,3602,14/12/2018,91579,CO.E.S.I. S.R.L.,35258,6358,28900,U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,3612,14/12/2018,66863,A.S.A. SERVIZI S.R.L.,1098,198,900,U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,3617,14/12/2018,1716,MAGGIOLI S.P.A.,427,77,350,U.2.02.03.02.000,Software,
1,3,Acquisto di beni e servizi,2018,3672,17/12/2018,79302,EUROCARTA SRL,"97,99",0,"97,99",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3673,17/12/2018,57225,PRIMA PAGINA DI ZACCARA NICOLA & C. SNC,"4715,02",0,"4715,02",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3676,17/12/2018,84446,VINCI CLAUDIA ANGELA,"131,75",0,"131,75",U.1.03.01.02.000,Altri beni di consumo,
2,2,Investimenti fissi lordi,2018,3674,17/12/2018,86281,LUIVAT DI VATALARO LUIGI,"14322,44","2582,74","11739,7",U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,3675,17/12/2018,86281,LUIVAT DI VATALARO LUIGI,"14725,25","2655,37","12069,88",U.2.02.01.09.000,Beni immobili,
1,4,Trasferimenti correnti,2018,3677,18/12/2018,1827,FONDAZIONE LUIGI PORRO,2000,0,2000,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3678,18/12/2018,1827,FONDAZIONE LUIGI PORRO,"733,82",0,"733,82",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,3,Acquisto di beni e servizi,2018,3680,19/12/2018,1950,ANUSCA S.R.L.,250,0,250,U.1.03.02.04.000,Acquisto di servizi per formazione e addestramento del personale dell'ente,
1,3,Acquisto di beni e servizi,2018,3681,19/12/2018,1272,TIRO A SEGNO NAZIONALE - SEZ DI MONZA,280,0,280,U.1.03.02.04.000,Acquisto di servizi per formazione e addestramento del personale dell'ente,
1,3,Acquisto di beni e servizi,2018,3682,19/12/2018,2647,EQUITALIA NORD SPA,"4,11",0,"4,11",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,3686,20/12/2018,1526,GLOBAL POWER S.P.A.,"1131,54","204,05","927,49",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3687,20/12/2018,1526,GLOBAL POWER S.P.A.,"126,17","22,75","103,42",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3688,20/12/2018,1526,GLOBAL POWER S.P.A.,"575,18","103,72","471,46",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3689,20/12/2018,1526,GLOBAL POWER S.P.A.,"14,12","2,55","11,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3690,20/12/2018,1526,GLOBAL POWER S.P.A.,"1020,84","184,09","836,75",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3691,20/12/2018,1526,GLOBAL POWER S.P.A.,"493,75","44,89","448,86",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3692,20/12/2018,1526,GLOBAL POWER S.P.A.,"362,23","65,32","296,91",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3693,20/12/2018,1526,GLOBAL POWER S.P.A.,"481,41","86,81","394,6",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3694,20/12/2018,1526,GLOBAL POWER S.P.A.,"34,49","6,22","28,27",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3695,20/12/2018,1526,GLOBAL POWER S.P.A.,"9,99","1,8","8,19",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3696,20/12/2018,1526,GLOBAL POWER S.P.A.,"108,93","19,64","89,29",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3697,20/12/2018,1526,GLOBAL POWER S.P.A.,"483,72","87,23","396,49",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3698,20/12/2018,1526,GLOBAL POWER S.P.A.,"83,63","15,08","68,55",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3699,20/12/2018,1526,GLOBAL POWER S.P.A.,"2096,88","378,13","1718,75",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3700,20/12/2018,1526,GLOBAL POWER S.P.A.,"146,27","26,38","119,89",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3701,20/12/2018,1526,GLOBAL POWER S.P.A.,"23,44","4,23","19,21",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3702,20/12/2018,1526,GLOBAL POWER S.P.A.,"15603,35","2813,72","12789,63",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3703,20/12/2018,1526,GLOBAL POWER S.P.A.,"74,15","13,37","60,78",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3704,20/12/2018,1526,GLOBAL POWER S.P.A.,"394,94","71,22","323,72",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3705,21/12/2018,87285,SAN MARCO S.P.A.,"1125,82","203,02","922,8",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,3706,21/12/2018,87285,SAN MARCO S.P.A.,"384,06","69,26","314,8",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,3707,21/12/2018,87285,SAN MARCO S.P.A.,"342,14","61,34","280,8",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,3708,27/12/2018,65595,WELCOME ITALIA SPA,"67,1","12,1",55,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3709,27/12/2018,65595,WELCOME ITALIA SPA,"610,11","110,02","500,09",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3710,27/12/2018,1540,CONSORZIO ENERGIA CEV,"1173,98","25,36","1148,62",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,3711,27/12/2018,64243,GESTORE SERVIZI ENEGETICI SPA (GSE),"46,36","8,36",38,U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,3712,27/12/2018,64243,GESTORE SERVIZI ENEGETICI SPA (GSE),"37,19","6,71","30,48",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,3713,27/12/2018,64243,GESTORE SERVIZI ENEGETICI SPA (GSE),"42,16","7,6","34,56",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,7,Interessi passivi,2018,3718,31/12/2018,5165,CASSA DEPOSITI E PRESTITI,"3941,43",0,"3941,43",U.1.07.05.04.000,Interessi passivi su finanziamenti a medio lungo termine a Imprese,
1,7,Interessi passivi,2018,3723,31/12/2018,5165,CASSA DEPOSITI E PRESTITI,"208,3",0,"208,3",U.1.07.05.04.000,Interessi passivi su finanziamenti a medio lungo termine a Imprese,
1,7,Interessi passivi,2018,3726,31/12/2018,5165,CASSA DEPOSITI E PRESTITI,"0,98",0,"0,98",U.1.07.05.04.000,Interessi passivi su finanziamenti a medio lungo termine a Imprese,
